﻿Población. Por año de llegada a la vivienda
Vilafranca del Penedès
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:083054&lang=es
;2021
2020;2724
2019;2799
2018;2343
2017;1995
2016;1719
2011-2015;6171
2001-2010;8415
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;1662
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;4962
No consta;7191
Total;39981

