﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Tarragonès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=com:36&lang=es
;2011
ESO, educació secundària per a adults;482
Programes de qualificació professional inicial;1944
Batxillerat;2002
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;1899
Ensenyament d'escoles oficials d'idiomes;2681
Ensenyaments professionals de música i dansa;323
FP superior, arts plàstiques i disseny i ensenyaments esportius;1750
Diplomatura universitària, arquitectura i enginyeria tècniques;1122
Estudis de grau universitaris i d'ensenyaments artístics;3879
Llicenciatura, arquitectura i enginyeria;3060
Màster oficial universitari, especialitats mèdiques;1943
Doctorat;613
Altra educació reglada (ensenyaments inicials per a adults);192
Cursos de formació dels serveis públics d'ocupació;2703
Altres cursos de formació no reglats;21332
Total;42823

