﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Bordils
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:170255&lang=es
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;135;65;5;0;0;210
Curs 2021/22;155;70;5;0;0;230
Curs 2020/21;150;65;5;0;0;220
Curs 2019/20;140;65;10;0;0;215
Curs 2018/19;140;60;5;0;0;200
Curs 2017/18;135;60;5;0;0;200
Curs 2016/17;135;60;5;0;0;200
Curs 2015/16;155;55;10;0;0;220
Curs 2014/15;165;55;5;0;0;220
Curs 2013/14;165;50;0;0;0;215
Curs 2012/13;160;40;5;0;0;205
Curs 2011/12;165;45;5;0;0;215

