﻿Titulars persona física per edat i sexe
Borredà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:080240&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;12;61
 homes;11;47
 dones;1;14
 titulars caps explotació;;
 total;12;59
 homes;11;46
 dones;1;13
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;3
 dones;0;0
 titulars caps explotació;;
      homes;0;3
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;4;2
 dones;0;0
 titulars caps explotació;;
      homes;4;2
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;1;3
 dones;0;0
 titulars caps explotació;;
      homes;1;3
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;1;5
 dones;0;2
 titulars caps explotació;;
      homes;1;5
    dones;0;2
                 De 50 a 54 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;2;7
 dones;0;1
 titulars caps explotació;;
      homes;2;7
    dones;0;1
                     De 60 a 64 anys;;
 titulars;;
  homes;1;9
 dones;0;2
 titulars caps explotació;;
      homes;1;9
    dones;0;2
                       De 65 anys i més;;
 titulars;;
  homes;2;16
 dones;1;9
 titulars caps explotació;;
      homes;2;15
    dones;1;8

