﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Anoia
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14990&geo=com:06&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;105;100;95;100;95;95;90;95;85;80;90;95;85;80
02 Silvicultura i explotació forestal;30;35;35;30;25;15;20;20;20;25;25;40;25;20
03 Pesca i aqüicultura;0;0;0;0;0;0;0;0;0;0;0;0;5;5
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;25;25;30;30;30;25;25;25;25;20;25;25;25;25
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;565;600;585;580;575;585;590;590;575;565;560;555;535;535
11 Fabricació de begudes;55;55;55;60;55;50;50;55;50;45;50;45;45;45
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;715;740;755;765;760;775;800;765;740;750;730;730;705;675
14 Confecció de peces de vestir;415;420;445;465;460;485;465;470;460;450;485;415;315;425
15 Indústria del cuir i del calçat;910;900;880;880;865;795;765;735;700;675;670;655;600;590
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";110;110;115;110;115;120;120;110;110;110;105;105;105;100
17 Indústries del paper;1240;1255;1260;1250;1250;1255;1260;1245;1230;1210;1175;1205;1215;1210
18 Arts gràfiques i reproducció de suports enregistrats;505;520;520;530;515;525;510;525;515;515;505;500;495;485
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;270;260;265;270;270;275;275;275;270;260;255;255;245;210
21 Fabricació de productes farmacèutics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22 Fabricació de productes de cautxú i matèries plàstiques;620;630;635;635;630;630;620;625;635;660;675;680;675;690
23 Fabricació d'altres productes minerals no metàl·lics;185;185;185;190;185;185;180;195;190;185;185;175;175;165
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";370;375;380;385;385;385;385;395;410;415;415;410;410;410
25 Fabricació de productes metàl·lics, excepte maquinària i equips;1265;1265;1275;1280;1260;1230;1240;1260;1200;1130;1155;1165;1135;1145
26 Fabricació de productes informàtics, electrònics i òptics;35;35;35;40;40;40;40;35;35;30;30;25;30;30
27 Fabricació de materials i equips elèctrics;10;10;10;10;5;5;5;5;5;5;5;5;10;10
28 Fabricació de maquinària i equips ncaa;555;560;570;585;580;560;565;570;570;545;555;555;565;540
29 Fabricació de vehicles de motor, remolcs i semiremolcs;110;105;105;105;105;90;105;105;100;95;100;100;85;85
