﻿Viviendas principales. Por tipo de edificio y superficie útil
Santa Susanna. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:082613&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;0;3;6;0;0;6
De 31 a 45 m²;6;0;24;0;0;33
De 46 a 60 m²;24;6;129;0;0;159
De 61 a 75 m²;51;3;108;0;0;168
De 76 a 90 m²;90;3;87;0;0;177
De 91 a 105 m²;120;33;27;0;0;177
De 106 a 120 m²;93;9;48;0;0;150
De 121 a 150 m²;171;15;66;0;0;255
De 151 a 180 m²;72;12;0;0;0;87
Más de 180 m²;102;6;0;0;0;108
No consta;0;0;0;3;0;6
Total;729;84;498;9;0;1326

