﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Santa Maria de Miralles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:082573&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);35;20
03/2024 (p);35;20
02/2024;40;20
01/2024;35;20
12/2023;35;20
11/2023;35;20
10/2023;35;20
09/2023;35;20
08/2023;35;20
07/2023;35;20
06/2023;35;20
05/2023;35;20
04/2023;35;20
03/2023;35;20
02/2023;35;25
01/2023;35;25
12/2022;35;25
11/2022;35;25
10/2022;35;25
09/2022;35;25
08/2022;40;25
07/2022;40;25
06/2022;40;25
05/2022;40;25
04/2022;40;25
03/2022;40;25
02/2022;45;20
01/2022;40;20
12/2021;43;21
11/2021;44;20
10/2021;43;21
09/2021;41;21
08/2021;41;20
07/2021;42;20
06/2021;39;20
05/2021;42;19
04/2021;41;19
03/2021;41;18
02/2021;41;17
01/2021;40;17
12/2020;39;17
11/2020;42;16
10/2020;43;15
09/2020;40;15
08/2020;39;15
07/2020;40;15
06/2020;41;15
05/2020;38;15
03/2020;36;15
12/2019;42;15
09/2019;39;14
06/2019;43;15
03/2019;46;15
12/2018;42;16
09/2018;43;15
06/2018;43;16
03/2018;45;17
12/2017;48;16
09/2017;43;19
06/2017;45;17
03/2017;46;17
12/2016;43;20
09/2016;42;20
06/2016;44;21
03/2016;45;21
12/2015;43;21
09/2015;44;21
06/2015;44;22
03/2015;43;21
12/2014;43;21
09/2014;41;24
06/2014;39;26
03/2014;39;27
12/2013;39;26
09/2013;38;25
06/2013;37;26
03/2013;37;25
12/2012;36;24
09/2012;38;25
06/2012;38;24
03/2012;36;24

