﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Vila-seca. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:431711
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;1215;3495;2331;2247;9291
De 15 a 19 anys;114;333;141;0;585
De 20 a 24 anys;30;123;264;123;537
De 25 a 29 anys;21;168;153;198;540
De 30 a 34 anys;54;267;162;252;735
De 35 a 39 anys;63;372;237;282;954
De 40 a 44 anys;63;411;357;420;1251
De 45 a 49 anys;78;396;282;318;1071
De 50 a 54 anys;78;321;234;192;831
De 55 a 59 anys;84;285;162;156;690
De 60 a 64 anys;78;252;120;117;570
De 65 a 69 anys;120;237;105;93;558
De 70 a 74 anys;117;186;57;63;423
75 anys o més;318;144;57;30;552
Dones;1509;2973;2202;2649;9333
De 15 a 19 anys;69;330;150;0;552
De 20 a 24 anys;21;84;243;183;528
De 25 a 29 anys;24;135;123;273;552
De 30 a 34 anys;45;192;180;369;789
De 35 a 39 anys;63;243;312;396;1017
De 40 a 44 anys;60;270;318;555;1203
De 45 a 49 anys;45;243;243;345;879
De 50 a 54 anys;48;264;213;201;726
De 55 a 59 anys;78;303;171;144;696
De 60 a 64 anys;105;321;108;90;624
De 65 a 69 anys;150;273;75;54;549
De 70 a 74 anys;186;180;30;24;420
75 anys o més;615;138;24;18;798
Total;2727;6468;4533;4899;18627
De 15 a 19 anys;183;663;294;0;1140
De 20 a 24 anys;51;204;507;303;1065
De 25 a 29 anys;42;303;279;471;1092
De 30 a 34 anys;102;459;345;618;1524
De 35 a 39 anys;126;615;552;678;1971
De 40 a 44 anys;123;681;675;978;2454
De 45 a 49 anys;123;639;522;663;1953
De 50 a 54 anys;126;585;450;393;1557
De 55 a 59 anys;162;588;333;303;1383
De 60 a 64 anys;186;570;228;207;1191
De 65 a 69 anys;267;510;183;144;1104
De 70 a 74 anys;303;363;87;87;846
75 anys o més;933;282;81;51;1353

