﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Conca de Barberà. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=com:16&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;333;294;627;174;123;297;501;420;924
2019;228;231;456;174;117;291;399;348;747
2018;237;216;456;105;72;177;342;288;630
2017;165;174;339;66;54;120;228;228;456
2016;126;132;255;48;42;90;168;174;345
2011-2015;627;609;1236;183;174;360;810;786;1593
2001-2010;1206;1134;2340;414;384;798;1617;1515;3135
1991-2000;621;609;1233;12;18;27;633;627;1260
1981-1990;417;486;900;0;3;3;417;486;903
Antes de 1981;1212;1416;2625;3;3;3;1212;1416;2628
Siempre ha vivido;3846;3408;7257;153;123;276;3999;3534;7530
Total;9009;8712;17718;1326;1113;2439;10335;9825;20160

