﻿Impost de béns immobles de naturalesa urbana (IBI)
Caldes d'Estrac
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:080327&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1994;2353;220644;1743087;93771;741
2021;1994;2380;223120;1695709;93748;712
2020;1994;2372;222104;1687993;93636;712
2019;1994;2379;216505;1645438;91007;692
2018;1994;2367;209531;1634345;88522;690
2017;1994;2370;196446;1728727;82889;729
2016;1994;2369;184695;1625320;77963;686
2015;1994;2367;168336;1582361;71118;669
2014;1994;2367;149326;1708293;63087;722
2013;1994;2348;135476;1549846;57698;660
2012;1994;2343;135314;1488450;57753;635
2011;1994;2323;134956;1309077;58096;564
2010;1994;2303;134665;1306254;58474;567
2009;1994;2292;132663;1286835;57881;561
2008;1994;2286;129845;1220541;56800;534
2007;1994;2250;124603;1046669;55379;465
2006;1994;2233;120967;1016119;54172;455

