﻿Habitatges principals. Per superfície útil i instal·lacions
Caldes de Malavella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:170335&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;11;10;21;53;85;149;376;177;91;113;29;28;69;49;45;1307
Amb aigua corrent subministrament privat;0;1;1;1;4;11;15;28;29;13;12;6;4;13;18;8;164
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;9;9;18;52;77;137;333;157;81;98;27;25;65;48;36;1172
Sense aigua calenta central;1;3;2;4;5;19;27;71;50;23;27;9;7;17;19;17;301
Amb gas per canonades;0;5;4;11;24;44;82;199;88;50;61;13;10;27;16;19;653
Sense gas per canonades;1;7;7;11;33;52;82;205;119;54;64;23;22;55;51;34;820
Calefacció col·lectiva;0;0;1;2;1;3;8;18;9;6;6;1;2;6;0;0;63
Calefacció individual;0;4;4;14;27;53;111;307;159;89;102;27;23;63;57;45;1085
Calefacció aparells mòbils;1;4;6;4;22;31;34;65;31;8;13;7;6;9;8;5;254
Sense calefacció;0;4;0;2;7;9;11;14;8;1;4;1;1;4;2;3;71
Amb línia telefònica;1;12;10;22;55;85;156;382;188;95;120;32;30;76;65;50;1379
Sense línia telefònica;0;0;1;0;2;11;8;22;19;9;5;4;2;6;2;3;94
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;5;1;0;0;0;0;0;0;1;7
Amb refrigeració;0;1;0;1;4;4;8;20;18;5;9;6;2;11;7;5;101
Sense refrigeració;1;11;11;21;53;92;156;384;189;99;116;30;30;71;60;48;1372
Total;1;12;11;22;57;96;164;404;207;104;125;36;32;82;67;53;1473

