﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Camarles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:439039
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;723;90;813;45;342;66;141;594;1404
Educació primària o inferior;57;3;60;3;153;3;30;189;249
Primera etapa d’educació secundària i similar;348;54;402;33;135;33;60;261;663
Segona etapa d’educació secundària i similar;147;21;168;6;30;21;39;96;261
Educació superior;171;12;183;3;21;9;12;45;228
Dones;570;120;690;36;282;69;327;714;1398
Educació primària o inferior;42;3;45;9;183;3;165;360;402
Primera etapa d’educació secundària i similar;219;63;282;18;78;30;78;204;489
Segona etapa d’educació secundària i similar;120;27;147;6;12;27;48;93;240
Educació superior;189;24;213;0;6;9;39;54;267
Total;1293;210;1503;78;621;135;468;1302;2802
Educació primària o inferior;96;9;105;12;333;6;192;543;651
Primera etapa d’educació secundària i similar;570;117;687;48;216;60;135;459;1149
Segona etapa d’educació secundària i similar;267;48;315;12;42;48;87;189;501
Educació superior;357;33;390;6;30;18;54;108;498

