﻿Parc de vehicles. Índex de motorització
Creixell
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:430509
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;453,80;72,87;99,68;646,75
2011;444,18;74,13;99,53;639,10
2010;450,44;73,82;109,37;657,73
2009;456,66;72,69;114,32;671,64
2008;474,32;71,02;116,68;691,19
2007;498,31;73,17;127,03;735,77
2006;495,65;66,72;129,80;731,33
2005;512,09;66,78;129,05;754,20
2004;474,49;60,14;121,11;700,54
2003;450,99;57,61;121,67;673,26
2002;463,36;55,53;120,62;672,74
2001;460,21;59,92;116,01;651,49
2000;545,07;71,51;137,62;771,03
1999;541,85;71,57;138,02;768,69
1998;484,98;70,29;129,07;699,68
1997;512,14;79,29;134,29;741,43
1996;470,71;75,00;125,71;685,71
1995;462,45;78,81;120,45;676,58
1994;440,40;75,85;121,52;653,25
1993;432,05;75,50;120,81;645,97
1992;434,90;78,66;127,49;659,13
1991;385,42;60,61;110,80;574,81

