﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Hospitalet de Llobregat, l'
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:081017
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);21510;42705;32995;21570;118780
03/2024 (p);21320;42580;32905;21555;118355
02/2024;20935;42230;32700;21300;117165
01/2024;20655;41770;32350;21160;115935
12/2023;21360;42270;32615;21165;117410
11/2023;21465;42585;32720;21185;117960
10/2023;20925;42325;32530;21035;116815
09/2023;20925;42560;32525;20985;116990
08/2023;20405;41885;32075;20535;114905
07/2023;20960;42095;32080;20460;115595
06/2023;21040;42240;32005;20300;115585
05/2023;20635;42315;32095;20440;115480
04/2023;20440;42360;32065;20375;115245
03/2023;20010;41885;31820;20125;113840
02/2023;19735;41845;31690;20000;113270
01/2023;19440;41510;31510;19880;112345
12/2022;20120;41885;31540;19820;113365
11/2022;20060;41860;31445;19820;113185
10/2022;19695;41635;31285;19715;112330
09/2022;19305;41585;31150;19620;111660
08/2022;19240;41280;30950;19275;110750
07/2022;20045;41855;31090;19260;112245
06/2022;19505;41625;30790;19095;111015
05/2022;19040;41625;30840;19235;110735
04/2022;18725;41455;30655;19055;109890
03/2022;18190;41015;30340;18890;108435
02/2022;18040;41020;30215;18755;108030
01/2022;17795;40805;30075;18620;107300
12/2021;18463;41380;30263;18703;108809
11/2021;18342;41390;30199;18592;108523
10/2021;18032;41413;30125;18572;108142
09/2021;17496;41041;29876;18370;106783
08/2021;17312;40796;29471;18033;105612
07/2021;17996;41283;29521;18033;106833
06/2021;17254;40817;29219;17853;105143
05/2021;16838;40718;29268;17975;104799
04/2021;16434;40476;29065;17842;103817
03/2021;16198;40300;28889;17688;103075
02/2021;16175;40547;28959;17689;103370
01/2021;16265;40504;28833;17620;103222
12/2020;16669;40755;28851;17621;103896
11/2020;16895;41245;28969;17673;104782
10/2020;16773;41375;29005;17669;104822
09/2020;16305;41137;28864;17632;103938
08/2020;16263;41079;28578;17341;103261
07/2020;16512;41175;28495;17215;103397
06/2020;16289;41019;28331;17150;102789
05/2020;16514;41333;28512;17303;103662
03/2020;16769;41553;28303;17156;103781
12/2019;18938;43671;29096;17273;108978
09/2019;18339;43707;28760;16918;107724
06/2019;19156;44444;28740;16844;109184
03/2019;18171;43958;28295;16642;107066
12/2018;18558;43846;27800;16437;106641
09/2018;18111;44384;27738;16262;106495
06/2018;18278;44643;27369;15900;106190
03/2018;17349;43988;26893;15758;103988
12/2017;17310;43675;26434;15533;102952
09/2017;16757;43813;26162;15248;101980
06/2017;17137;43868;25601;14844;101450
03/2017;15890;43194;25127;14638;98849
12/2016;16139;43111;24726;14467;98443
09/2016;15492;43068;24415;14192;97167
06/2016;15721;43142;23924;13879;96666
03/2016;14853;42316;23455;13852;94476
12/2015;14958;41964;23186;13736;93844
09/2015;14538;41787;22848;13598;92771
06/2015;14604;41820;22343;13309;92076
03/2015;13841;41246;22285;13315;90687
12/2014;14029;40941;21877;13206;90053
09/2014;13719;40841;21740;13009;89309
06/2014;13976;40919;21123;12727;88745
03/2014;13337;40305;21056;12791;87489
12/2013;13652;40416;20893;12715;87676
09/2013;13507;40726;20824;12609;87666
06/2013;13905;41112;20576;12536;88129
03/2013;13658;40723;20657;12592;87630
12/2012;14341;41237;20791;12655;89024
09/2012;14825;41877;21024;13060;90786
06/2012;15343;42046;20812;13005;91206
03/2012;15241;41929;20884;13132;91186

