﻿Eleccions al Congrés de Diputats. Dades generals
Alpicat
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:250236&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;4560;3350;3310;24;16;73,5;26,5
2016;4531;2782;2733;30;19;61,4;38,6
2015;4527;3111;3053;20;38;68,7;31,3
2011;4446;3079;2950;70;59;69,3;30,7
2008;4338;3160;3104;38;18;72,8;27,2
2004;3691;2889;2841;36;12;78,3;21,7
2000;3169;2084;2028;47;9;65,8;34,2
1996;2498;1885;1865;5;15;75,5;24,5
1993;2052;1554;1545;6;3;75,7;24,3
1989;2821;1762;1741;16;5;62,5;37,5
1986;2559;1750;1722;6;22;68,4;31,6
1982;2231;1730;1714;4;12;77,5;22,5
1979;2280;1621;1595;8;18;71,1;28,9
1977;2056;1782;1762;3;17;86,7;13,3

