﻿Bovins
Verges
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:172116&lang=en
;1999;1989
     Total bovins;;
 explot.;4;12
 caps;146;285
     Vaques;;
 total;;
 explot.;4;11
 caps;86;163
 de llet;;
 explot.;4;11
 caps;86;163
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;3;7
 caps;24;56
 mascles;;
 explot.;0;1
 caps;0;1
 braves;;
 explot.;3;6
 caps;24;55
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;2
 caps;16;13
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;1;2
 caps;16;13
           Bovins de menys de 12 mesos;;
 total;;
 explot.;3;8
 caps;20;53
 mascles;;
 explot.;1;6
 caps;2;27
 femelles;;
 explot.;2;5
 caps;18;26

