﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Bellvei
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:430249
;Homes;Dones;Total
04/2024 (p);540;445;985
03/2024 (p);540;435;975
02/2024;540;425;960
01/2024;535;415;950
12/2023;530;420;950
11/2023;540;435;975
10/2023;540;420;960
09/2023;550;430;975
08/2023;550;405;955
07/2023;545;425;970
06/2023;545;415;960
05/2023;540;425;965
04/2023;535;425;960
03/2023;535;420;955
02/2023;515;410;925
01/2023;515;405;920
12/2022;520;405;930
11/2022;525;415;940
10/2022;520;410;935
09/2022;525;410;935
08/2022;525;390;920
07/2022;535;405;940
06/2022;515;405;920
05/2022;510;400;910
04/2022;515;400;915
03/2022;515;400;915
02/2022;510;400;910
01/2022;505;400;905
12/2021;508;401;909
11/2021;511;399;910
10/2021;509;397;906
09/2021;500;389;889
08/2021;513;391;904
07/2021;501;394;895
06/2021;489;388;877
05/2021;484;384;868
04/2021;471;378;849
03/2021;485;373;858
02/2021;471;369;840
01/2021;464;363;827
12/2020;463;363;826
11/2020;472;366;838
10/2020;480;367;847
09/2020;476;370;846
08/2020;473;354;827
07/2020;472;358;830
06/2020;471;348;819
05/2020;467;351;818
03/2020;462;346;808
12/2019;469;361;830
09/2019;476;350;826
06/2019;470;355;825
03/2019;464;349;813
12/2018;436;344;780
09/2018;456;348;804
06/2018;471;354;825
03/2018;445;338;783
12/2017;437;324;761
09/2017;462;326;788
06/2017;473;340;813
03/2017;452;316;768
12/2016;444;319;763
09/2016;449;324;773
06/2016;449;341;790
03/2016;441;333;774
12/2015;446;320;766
09/2015;444;313;757
06/2015;443;311;754
03/2015;439;306;745
12/2014;425;292;717
09/2014;441;301;742
06/2014;430;299;729
03/2014;422;291;713
12/2013;411;289;700
09/2013;418;306;724
06/2013;415;312;727
03/2013;409;310;719
12/2012;399;308;707
09/2012;416;332;748
06/2012;435;348;783
03/2012;425;322;747

