﻿Població ocupada. Per situació professional, sexe i edat
Salt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:171557
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;6;7;2;4;6;1;2;3;4;2;6;123;65;188;139;92;231;0;0;0;270;171;441
De 20 a 24 anys;9;10;19;26;10;36;1;0;1;7;3;10;399;301;700;265;227;492;0;0;0;707;551;1258
De 25 a 29 anys;35;8;43;64;17;81;6;0;6;3;2;5;533;392;925;213;164;377;0;0;0;854;583;1437
De 30 a 34 anys;42;8;50;44;20;64;8;0;8;1;0;1;544;365;909;182;128;310;0;0;0;821;521;1342
De 35 a 39 anys;40;20;60;49;26;75;8;2;10;1;1;2;521;321;842;150;85;235;0;0;0;769;455;1224
De 40 a 44 anys;50;12;62;54;28;82;8;3;11;0;3;3;478;399;877;90;70;160;0;0;0;680;515;1195
De 45 a 49 anys;57;14;71;58;30;88;6;3;9;1;5;6;448;322;770;70;55;125;0;0;0;640;429;1069
De 50 a 54 anys;40;20;60;63;29;92;2;1;3;1;0;1;387;212;599;31;33;64;0;0;0;524;295;819
De 55 a 59 anys;34;13;47;32;20;52;0;0;0;0;2;2;270;146;416;24;15;39;0;0;0;360;196;556
De 60 a 64 anys;21;4;25;16;10;26;0;0;0;0;0;0;139;53;192;12;12;24;0;0;0;188;79;267
65 anys o més;7;6;13;10;7;17;0;0;0;1;0;1;20;23;43;5;11;16;0;0;0;43;47;90
Total;336;121;457;418;201;619;40;11;51;19;18;37;3862;2599;6461;1181;892;2073;0;0;0;5856;3842;9698

