﻿Població. Per any d'arribada al municipi
Almenar
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:250215
;2021
2020;141
2019;129
2018;99
2017;72
2016;63
2011-2015;177
2001-2010;387
1991-2000;162
1981-1990;207
Abans de 1981;510
Sempre hi ha viscut;1410
Total;3357

