﻿Habitatges principals. Per problemes a l'entorn
Corbera d'Ebre
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:430483&lang=es
;2001
Sorolls exteriors;
sí;52
no;288
Contaminació o mals olors;
sí;28
no;312
Poca neteja als carrers;
sí;30
no;310
Males comunicacions;
sí;25
no;315
Poques zones verdes;
sí;84
no;256
Delinqüència o vandalisme;
sí;10
no;330
Falta de serveis;
sí;1
no;339
Total habitatges;340

