﻿Altres familiars per edat i sexe
Alcanar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:430043
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;102;91
 nombre persones;135;102
  homes;102;84
   dones;33;18
 altres familiars caps explotació;;
 nombre persones;3;33
  homes;3;26
   dones;0;7
      Menys de 25 anys;;
  altres familiars;;
 explot.;26;28
 homes;28;28
 dones;6;3
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;17;19
 homes;13;13
 dones;5;7
 altres familiars caps explotació;;
 homes;0;1
 dones;0;2
          De 30 a 34 anys;;
  altres familiars;;
 explot.;17;10
 homes;12;7
 dones;6;3
 altres familiars caps explotació;;
 homes;0;1
 dones;0;2
            De 35 a 39 anys;;
  altres familiars;;
 explot.;10;13
 homes;9;11
 dones;2;2
 altres familiars caps explotació;;
 homes;1;4
 dones;0;2
              De 40 a 44 anys;;
  altres familiars;;
 explot.;12;9
 homes;11;9
 dones;1;0
 altres familiars caps explotació;;
 homes;0;6
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;5;7
 homes;4;6
 dones;1;1
 altres familiars caps explotació;;
 homes;1;4
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;7;4
 homes;6;3
 dones;2;1
 altres familiars caps explotació;;
 homes;1;3
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;4;3
 homes;4;3
 dones;1;0
 altres familiars caps explotació;;
 homes;0;3
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;3;2
 homes;1;2
 dones;2;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;18;3
 homes;14;2
 dones;7;1
 altres familiars caps explotació;;
 homes;0;1
 dones;0;1

