﻿Población. Por sexo
Talavera
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:252167&lang=es
;Hombres;Mujeres;Total
2023;156;126;282
2022;161;132;293
2021;159;129;288
2011;165;132;297
2001;160;141;301
1996;156;148;304
1991;155;160;315
1986;149;163;312
1981;172;187;359
1975;205;213;418

