﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Far d'Empordà, el
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:170059
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;123;107;1,15
2021;117;103;1,14
2020;123;109;1,13
2019;120;107;1,12
2018;118;107;1,10
2017;114;104;1,10
2016;119;106;1,12
2014;117;106;1,10
2013;120;107;1,12
2012;122;106;1,15
2011;129;109;1,18

