﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Camarles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:439039
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;3;16;14;13;11;26;34;42;57;50;2;268
dones;3;8;8;6;2;3;6;9;7;3;1;56
total;6;24;22;19;13;29;40;51;64;53;3;324
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;1;0;0;0;0;2
Electricitat gas i aigua;;;;;;;;;;;;
homes;1;0;1;0;1;0;1;0;1;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;1;0;1;0;1;0;1;0;0;5
Extracció i transformació minerals;;;;;;;;;;;;
homes;3;5;9;3;7;0;5;5;4;2;0;43
dones;7;0;2;1;0;1;0;0;0;0;0;11
total;10;5;11;4;7;1;5;5;4;2;0;54
Indústria química;;;;;;;;;;;;
homes;0;0;3;0;2;0;2;0;1;0;0;8
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;3;0;2;0;2;0;1;0;0;8
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;1;5;5;3;5;2;0;1;2;0;0;24
dones;0;2;1;1;2;0;0;0;1;0;0;7
total;1;7;6;4;7;2;0;1;3;0;0;31
Material transport;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;1;0;0;0;2
dones;0;0;2;0;0;0;0;0;0;0;0;2
total;0;0;2;0;1;0;0;1;0;0;0;4
Alimentació begudes;;;;;;;;;;;;
homes;0;4;3;1;1;1;4;2;4;1;0;21
dones;1;2;2;2;1;0;1;1;0;0;0;10
total;1;6;5;3;2;1;5;3;4;1;0;31
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;3;0;3;2;0;1;0;1;0;0;10
total;0;3;0;4;2;0;1;0;1;0;0;11
Suro i fusta;;;;;;;;;;;;
homes;1;4;0;1;0;3;1;0;0;0;0;10
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;2;4;0;1;0;3;1;0;0;0;0;11
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;1;1;1;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;1;1;0;0;0;3
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;1;0;1;0;1;0;0;0;0;3
dones;2;4;1;1;0;0;0;0;0;0;0;8
total;2;4;2;1;1;0;1;0;0;0;0;11
Construcció;;;;;;;;;;;;
homes;31;27;32;30;31;34;9;9;1;7;0;211
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;31;27;32;30;31;34;9;9;1;7;0;211
Comerç i reparació;;;;;;;;;;;;
homes;5;13;17;10;10;9;6;6;7;3;0;86
dones;7;16;12;9;2;7;4;4;5;2;0;68
total;12;29;29;19;12;16;10;10;12;5;0;154
Hostaleria i restauració;;;;;;;;;;;;
homes;2;1;3;2;1;2;0;0;0;1;0;12
dones;4;6;3;0;4;3;2;1;1;0;0;24
total;6;7;6;2;5;5;2;1;1;1;0;36
Transports i activitats annexes;;;;;;;;;;;;
homes;0;2;1;3;2;2;1;4;3;3;0;21
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;2;1;4;2;2;1;4;3;3;0;22
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;1;1;0;0;0;0;0;2
total;0;0;0;0;1;1;1;0;0;0;0;3
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;0;2;2;2;0;1;0;0;7
dones;0;0;1;1;0;0;0;0;0;0;0;2
total;0;0;1;1;2;2;2;0;1;0;0;9
Servei empr. lloguers;;;;;;;;;;;;
homes;0;1;1;1;0;1;0;0;0;1;0;5
dones;0;1;0;0;0;0;0;1;0;0;0;2
total;0;2;1;1;0;1;0;1;0;1;0;7
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;2;5;2;1;0;1;2;3;1;0;17
dones;0;2;1;1;0;1;0;0;0;0;0;5
total;0;4;6;3;1;1;1;2;3;1;0;22
Educació i investigació;;;;;;;;;;;;
homes;0;0;0;0;0;2;1;1;1;0;0;5
dones;0;1;1;0;0;0;0;0;0;0;1;3
total;0;1;1;0;0;2;1;1;1;0;1;8
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;1;0;0;2;0;1;0;1;5
dones;0;2;1;2;0;1;1;0;1;0;0;8
total;0;2;1;3;0;1;3;0;2;0;1;13
Altres serveis;;;;;;;;;;;;
homes;0;0;0;2;0;0;1;0;3;0;0;6
dones;2;3;2;1;1;2;2;0;1;2;0;16
total;2;3;2;3;1;2;3;0;4;2;0;22
Total;;;;;;;;;;;;
homes;47;80;95;73;77;86;74;74;89;69;3;767
dones;27;50;37;29;15;19;17;16;17;7;2;236
total;74;130;132;102;92;105;91;90;106;76;5;1003

