﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Nou de Gaià, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:430976&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;30;25;195;270
02/2024;15;30;25;190;265
01/2024;15;30;25;190;260
12/2023;15;30;25;185;255
11/2023;15;35;25;185;260
10/2023;15;30;25;190;265
09/2023;15;30;25;190;260
08/2023;15;30;25;180;250
07/2023;15;35;25;180;255
06/2023;20;30;25;185;265
05/2023;15;30;25;190;265
04/2023;15;30;25;190;265
03/2023;15;30;25;190;260
02/2023;15;30;25;190;265
01/2023;15;30;25;180;255
12/2022;20;35;25;185;260
11/2022;20;30;25;185;260
10/2022;20;35;25;185;260
09/2022;20;30;25;190;265
08/2022;20;35;25;180;260
07/2022;20;30;25;200;275
06/2022;20;35;25;195;270
05/2022;20;35;25;190;265
04/2022;20;35;25;185;260
03/2022;20;35;25;180;255
02/2022;20;35;20;180;250
01/2022;20;30;20;175;250
12/2021;19;33;23;180;255
11/2021;20;31;24;179;254
10/2021;19;34;23;182;258
09/2021;19;32;22;179;252
08/2021;21;29;23;168;241
07/2021;19;30;24;182;255
06/2021;19;28;23;174;244
05/2021;16;27;21;171;235
04/2021;15;28;22;164;229
03/2021;15;28;23;170;236
02/2021;16;29;24;166;235
01/2021;17;27;25;160;229
12/2020;18;27;25;164;234
11/2020;17;28;26;159;230
10/2020;17;28;26;160;231
09/2020;17;25;27;160;229
08/2020;18;26;24;150;218
07/2020;18;27;23;157;225
06/2020;18;28;24;156;226
05/2020;17;25;24;161;227
03/2020;17;26;23;161;227
12/2019;18;25;22;155;220
09/2019;18;26;22;155;221
06/2019;17;24;24;174;239
03/2019;16;22;24;164;226
12/2018;16;24;23;170;233
09/2018;16;25;26;167;234
06/2018;17;24;25;169;235
03/2018;17;24;24;167;232
12/2017;16;24;22;167;229
09/2017;17;23;24;154;218
06/2017;17;23;23;155;218
03/2017;15;24;24;153;216
12/2016;15;23;25;149;212
09/2016;17;22;26;149;214
06/2016;15;23;22;149;209
03/2016;14;20;25;150;209
12/2015;14;19;20;142;195
09/2015;15;18;23;141;197
06/2015;16;19;23;146;204
03/2015;16;18;23;142;199
12/2014;16;17;21;130;184
09/2014;15;18;19;135;187
06/2014;14;17;22;137;190
03/2014;16;18;25;128;187
12/2013;15;19;25;126;185
09/2013;16;19;23;132;190
06/2013;16;17;23;125;181
03/2013;15;16;23;122;176
12/2012;15;17;22;119;173
09/2012;15;17;22;132;186
06/2012;16;17;26;128;187
03/2012;17;18;25;130;190

