﻿Population at 1 January. By sex
Sant Cugat del Vallès
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:082055&lang=en
;Males;Females;Total
2023;47492;50038;97530
2022;46536;49189;95725
2021;45711;48301;94012
2020;45216;47761;92977
2019;44197;46809;91006
2018;44106;46558;90664
2017;43515;46001;89516
2016;43254;45667;88921
2015;42743;45087;87830
2014;42428;44690;87118
2013;42029;44079;86108
2012;41476;43470;84946
2011;40744;42593;83337
2010;39965;41780;81745
2009;38789;40464;79253
2008;37345;38929;76274
2007;36373;37972;74345
2006;36199;37575;73774
2005;34660;35854;70514
2004;32063;32998;65061
2003;31139;31993;63132
2002;29528;30309;59837
2001;27529;28296;55825
2000;25939;26715;52654
1999;24717;25451;50168
1998;24904;25625;50529

