﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Ripoll. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:171479
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;75;63;138;9;15;24;102;93;198;189;171;360
2019;78;69;150;15;9;27;147;111;258;243;189;432
2018;84;54;138;9;12;18;72;69;141;165;132;297
2017;75;66;138;15;15;27;66;57;123;153;135;288
2016;60;42;102;6;9;15;42;33;75;111;81;195
2011-2015;195;207;402;18;27;45;108;138;246;318;372;693
2001-2010;357;363;720;66;66;132;252;240;492;675;666;1341
1991-2000;228;204;435;36;45;81;42;36;78;303;285;591
1981-1990;258;237;498;54;57;108;9;6;15;321;303;624
Abans de 1981;588;705;1290;402;546;951;9;12;21;996;1263;2259
Sempre hi ha viscut;1884;1782;3666;0;0;0;0;0;0;1884;1782;3666
Total;3882;3792;7674;630;798;1428;852;795;1647;5361;5385;10746

