﻿Population at 1 January. By nationality, sex and five-year age group
Pla d'Urgell. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=com:27&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;549;531;1080;271;226;497;820;757;1577
From 5 to 9 years;751;748;1499;241;239;480;992;987;1979
From 10 to 14 years;937;883;1820;217;228;445;1154;1111;2265
From 15 to 19 years;816;783;1599;214;160;374;1030;943;1973
From 20 to 24 years;737;701;1438;281;227;508;1018;928;1946
From 25 to 29 years;676;652;1328;352;247;599;1028;899;1927
From 30 to 34 years;675;644;1319;361;314;675;1036;958;1994
From 35 to 39 years;814;711;1525;445;373;818;1259;1084;2343
From 40 to 44 years;1052;1073;2125;601;369;970;1653;1442;3095
From 45 to 49 years;1262;1100;2362;486;280;766;1748;1380;3128
From 50 to 54 years;1194;1070;2264;346;238;584;1540;1308;2848
From 55 to 59 years;1217;1093;2310;180;117;297;1397;1210;2607
From 60 to 64 years;1068;1013;2081;102;72;174;1170;1085;2255
From 65 to 69 years;857;825;1682;61;36;97;918;861;1779
From 70 to 74 years;743;812;1555;15;17;32;758;829;1587
From 75 to 79 years;575;714;1289;5;12;17;580;726;1306
From 80 to 84 years;406;532;938;2;8;10;408;540;948
85 years and over;507;971;1478;1;9;10;508;980;1488
Total;14836;14856;29692;4181;3172;7353;19017;18028;37045

