﻿Nombre d'explotacions i superfície censada
Castellserà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:250707&lang=en
;2009;1999
      Total explot.;114;122
      Sense terres explot.;2;2
     Amb terres;;
 total;;
 explot.;112;120
 ha;1184;1274
 amb ramaderia;;
 explot.;27;40
 ha;326;590
 sense ramaderia;;
 explot.;85;80
 ha;858;685
 amb SAU;;
 explot.;110;120
 ha;1153;1243
 amb altres terres;;
 explot.;40;37
 ha;31;31

