﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Alfarràs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:250138&lang=es
;1999;1989
     Total;;
 explot.;127;142
 UDE;1227;1350
     UDE;;
 <1;;
 explot.;27;28
 UDE;14;17
 1 a <2;;
 explot.;24;24
 UDE;36;33
 2 a <4;;
 explot.;20;20
 UDE;58;63
 4 a <6;;
 explot.;11;12
 UDE;52;61
 6 a <8;;
 explot.;8;10
 UDE;60;72
 8 a <12;;
 explot.;6;7
 UDE;55;73
 12 a <16;;
 explot.;8;11
 UDE;113;152
 16 a <40;;
 explot.;17;27
 UDE;447;688
 40 a <60;;
 explot.;3;1
 UDE;151;44
 60 a <100;;
 explot.;3;2
 UDE;241;148
 >=100;;
 explot.;0;0
 UDE;0;0

