﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Manlleu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:081120&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;4;18;21;21;23;31;23;21;17;11;9;199
dones;1;0;7;7;6;6;9;4;4;4;1;49
total;5;18;28;28;29;37;32;25;21;15;10;248
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;2;0;0;0;0;0;0;0;2
total;0;0;0;2;0;0;0;0;0;0;0;2
Indústries manufactureres;;;;;;;;;;;;
homes;98;272;295;284;297;269;226;175;121;46;12;2095
dones;42;156;127;153;166;171;134;82;38;7;12;1088
total;140;428;422;437;463;440;360;257;159;53;24;3183
Electricitat, gas i aigua;;;;;;;;;;;;
homes;1;2;2;8;4;6;6;5;0;0;0;34
dones;0;0;0;0;2;3;1;0;0;0;0;6
total;1;2;2;8;6;9;7;5;0;0;0;40
Construcció;;;;;;;;;;;;
homes;42;99;113;99;82;106;106;88;63;19;3;820
dones;2;6;18;11;3;15;7;10;4;3;4;83
total;44;105;131;110;85;121;113;98;67;22;7;903
Comerç i reparació;;;;;;;;;;;;
homes;28;77;60;97;83;77;62;61;31;27;7;610
dones;47;87;101;97;81;80;44;44;36;12;11;640
total;75;164;161;194;164;157;106;105;67;39;18;1250
Hostaleria;;;;;;;;;;;;
homes;10;15;23;17;20;10;9;12;8;5;2;131
dones;10;16;20;17;17;20;12;12;3;0;3;130
total;20;31;43;34;37;30;21;24;11;5;5;261
Transport i comunicacions;;;;;;;;;;;;
homes;3;25;31;35;43;44;33;26;17;13;3;273
dones;4;14;10;6;7;5;5;2;2;1;0;56
total;7;39;41;41;50;49;38;28;19;14;3;329
Mediació financera;;;;;;;;;;;;
homes;1;1;2;13;10;15;15;22;8;3;0;90
dones;0;5;7;20;8;11;7;2;0;0;1;61
total;1;6;9;33;18;26;22;24;8;3;1;151
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;1;18;40;31;23;24;19;8;12;6;2;184
dones;3;22;40;38;27;24;16;17;11;1;5;204
total;4;40;80;69;50;48;35;25;23;7;7;388
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;5;6;12;13;21;15;7;8;4;0;91
dones;0;11;20;13;17;10;10;3;3;2;1;90
total;0;16;26;25;30;31;25;10;11;6;1;181
Educació;;;;;;;;;;;;
homes;1;8;11;15;18;16;12;5;9;1;1;97
dones;2;19;51;37;39;48;37;27;16;2;1;279
total;3;27;62;52;57;64;49;32;25;3;2;376
Sanitat i serveis socials;;;;;;;;;;;;
homes;1;7;7;5;12;14;7;7;2;0;1;63
dones;3;27;40;25;38;39;23;25;9;2;1;232
total;4;34;47;30;50;53;30;32;11;2;2;295
Altres serveis;;;;;;;;;;;;
homes;1;12;16;13;11;8;3;6;8;5;2;85
dones;9;19;14;9;16;14;13;15;7;1;0;117
total;10;31;30;22;27;22;16;21;15;6;2;202
Personal domèstic;;;;;;;;;;;;
homes;3;2;3;0;3;4;1;1;2;1;1;21
dones;4;8;3;9;6;25;21;15;11;6;2;110
total;7;10;6;9;9;29;22;16;13;7;3;131
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;194;561;630;650;642;645;537;444;306;141;43;4793
dones;127;390;458;444;433;471;339;258;144;41;42;3147
total;321;951;1088;1094;1075;1116;876;702;450;182;85;7940

