﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Aran. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=com:39&lang=en
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;140;142;25;51;186;339;920;95;192;549;2639
Catalunya;126;120;14;40;133;170;646;64;145;363;1821
Barcelona;0;4;2;4;16;20;77;7;21;51;202
Girona;5;4;0;1;5;3;19;4;1;11;53
Lleida;121;112;12;35;110;146;537;52;123;295;1543
Tarragona;0;0;0;0;2;1;13;1;0;6;23
Resta de l'Estat;14;21;11;10;50;166;264;31;46;176;789
Andalusia;3;4;0;2;11;40;72;9;7;42;190
Aragó;2;4;1;5;9;20;50;6;6;32;135
Astúries;0;0;0;0;0;1;1;0;1;2;5
Balears;0;0;0;0;0;0;1;0;0;0;1
Canàries;0;0;0;0;0;1;1;0;1;0;3
Cantàbria;0;0;0;0;0;1;3;2;0;0;6
Catella-la Manxa;0;2;0;0;3;5;18;6;5;12;51
Catella i Lleó;2;2;1;1;5;8;28;2;4;20;73
Comunitat Valenciana;0;0;0;1;0;2;3;0;2;9;17
Extremadura;1;1;3;0;2;1;8;1;5;8;30
Galícia;4;3;6;1;10;82;45;1;6;23;181
Madrid;0;1;0;0;5;1;4;3;1;12;27
Múrcia;2;1;0;0;0;1;6;0;0;4;14
Navarra;0;0;0;0;1;2;10;0;0;2;15
País Basc;0;2;0;0;3;1;12;1;8;7;34
La Rioja;0;1;0;0;1;0;1;0;0;1;4
Ceuta / Melilla;0;0;0;0;0;0;1;0;0;2;3
Estranger;0;1;0;1;3;3;10;0;1;10;29

