﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Bellmunt del Priorat
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:430234&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;17136;4265
2020;15274;4129
2019;16154;4319
2018;15635;4119
2017;13871;2979
2016;13803;2826
2015;12029;2805
2014;12564;2706
2013;12887;2645
2012;13565;3739
2011;13565;3739
2010;14320;3561
2009;13323;2821
2008;13691;2455
2007;13259;1915
2006;11838;2004
2005;9962;1401
2004;10074;1589
2003;8461;1101
2002;6162;1248
2001;5288;1042
2000;4670;845

