﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Vilassar de Mar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:082191&lang=es
;2001
Ensenyaments inicials per a adults;21
Programes de garantia social;9
ESO, educació secundària per a adults;68
Batxillerat, BUP, COU;355
Escola Oficial d'idiomes;62
Ensenyaments artístics grau elemental o mitjà;42
FP de grau mitjà o equivalent;108
FP de grau superior o equivalent;110
Diplomatura universitària o equivalent;268
Llicenciatura universitària o equivalent;414
Postgrau màster, MIR o anàleg;117
Doctorat;34
Curs INEM, o equivalent per a desocupats;34
Curs de formació promogut per l'empresa;230
Altres cursos;589
Total estudiants;2232

