﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Alguaire
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:250169&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;620
Cotxe/furgoneta com a passatger;76
Autobús/ autocar/ minibús;31
Metro;0
Moto;17
A peu;103
Tren;0
Bicicleta;0
Altres mitjans;15
Total;843
No aplicable;202
No es desplaça;164
Població ocupada resident;1209

