﻿Població. Per sexe, edat quinquennal i estat civil
Granyena de les Garrigues. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:251057&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;4;1;5;0;0;0;0;0;0;0;0;0;0;0;0;4;1;5
De 15 a 19 anys;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3
De 20 a 24 anys;7;6;13;0;0;0;0;0;0;0;0;0;0;0;0;7;6;13
De 25 a 29 anys;2;2;4;1;0;1;0;0;0;0;0;0;0;0;0;3;2;5
De 30 a 34 anys;2;1;3;1;0;1;0;0;0;0;0;0;0;0;0;3;1;4
De 35 a 39 anys;3;2;5;2;1;3;0;0;0;0;0;0;0;0;0;5;3;8
De 40 a 44 anys;2;1;3;2;3;5;0;0;0;1;0;1;0;0;0;5;4;9
De 45 a 49 anys;3;0;3;7;8;15;0;0;0;0;0;0;1;0;1;11;8;19
De 50 a 54 anys;2;0;2;4;5;9;0;0;0;0;0;0;0;0;0;6;5;11
De 55 a 59 anys;2;0;2;3;3;6;0;0;0;0;0;0;1;0;1;6;3;9
De 60 a 64 anys;2;0;2;3;1;4;1;0;1;0;1;1;0;0;0;6;2;8
De 65 a 69 anys;0;3;3;4;4;8;1;1;2;0;0;0;0;0;0;5;8;13
De 70 a 74 anys;1;0;1;4;9;13;0;4;4;0;0;0;0;0;0;5;13;18
De 75 a 79 anys;1;1;2;9;2;11;2;5;7;0;0;0;0;0;0;12;8;20
De 80 a 84 anys;0;0;0;1;0;1;1;3;4;0;0;0;0;0;0;2;3;5
De 85 anys i més;0;0;0;0;0;0;1;3;4;0;0;0;0;0;0;1;3;4
Total;33;18;51;41;36;77;6;16;22;1;1;2;2;0;2;83;71;154

