﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Artesa de Segre
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:250349&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);1150;415;1565
03/2024 (p);1150;415;1560
02/2024;1140;410;1550
01/2024;1130;400;1530
12/2023;1155;400;1555
11/2023;1140;410;1550
10/2023;1140;405;1545
09/2023;1140;405;1545
08/2023;1125;395;1525
07/2023;1140;405;1545
06/2023;1155;400;1560
05/2023;1145;400;1545
04/2023;1150;400;1555
03/2023;1145;400;1545
02/2023;1125;410;1540
01/2023;1125;415;1540
12/2022;1125;410;1535
11/2022;1145;405;1555
10/2022;1155;405;1560
09/2022;1140;405;1545
08/2022;1150;400;1550
07/2022;1175;390;1565
06/2022;1170;395;1565
05/2022;1155;395;1550
04/2022;1160;395;1555
03/2022;1160;390;1550
02/2022;1160;385;1545
01/2022;1155;375;1530
12/2021;1147;378;1525
11/2021;1144;387;1531
10/2021;1151;385;1536
09/2021;1134;379;1513
08/2021;1129;372;1501
07/2021;1156;375;1531
06/2021;1152;375;1527
05/2021;1153;370;1523
04/2021;1150;364;1514
03/2021;1141;362;1503
02/2021;1141;362;1503
01/2021;1146;358;1504
12/2020;1142;367;1509
11/2020;1153;368;1521
10/2020;1151;366;1517
09/2020;1137;366;1503
08/2020;1152;353;1505
07/2020;1157;358;1515
06/2020;1146;343;1489
05/2020;1146;349;1495
03/2020;1147;354;1501
12/2019;1158;359;1517
09/2019;1154;358;1512
06/2019;1180;352;1532
03/2019;1159;348;1507
12/2018;1150;339;1489
09/2018;1160;345;1505
06/2018;1188;341;1529
03/2018;1163;334;1497
12/2017;1154;314;1468
09/2017;1150;345;1495
06/2017;1168;327;1495
03/2017;1148;304;1452
12/2016;1150;304;1454
09/2016;1134;320;1454
06/2016;1146;324;1470
03/2016;1132;309;1441
12/2015;1142;304;1446
09/2015;1103;317;1420
06/2015;1132;306;1438
03/2015;1120;284;1404
12/2014;1111;274;1385
09/2014;1122;293;1415
06/2014;1133;283;1416
03/2014;1109;269;1378
12/2013;1102;254;1356
09/2013;1109;271;1380
06/2013;1117;281;1398
03/2013;1096;285;1381
12/2012;1111;291;1402
09/2012;1122;304;1426
06/2012;1143;309;1452
03/2012;1149;303;1452

