﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Pobla de Cérvoles, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:251692&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;7,58;6,50;6,59;14,28;0,00;6,86;3,84;45,65
2020;7,80;5,86;6,70;13,11;0,00;8,58;5,79;47,84
2019;7,76;4,78;5,54;12,42;0,00;0,14;10,55;41,19
2018;4,83;6,66;4,89;5,46;0,00;0,21;0,86;22,91
2017;6,68;6,52;4,41;3,56;0,00;0,06;0,62;21,85
2016;3,21;3,90;2,55;6,59;0,00;0,32;2,51;19,08
2015;3,21;3,46;2,28;6,48;0,03;0,58;0,47;16,50
2014;5,10;3,41;2,01;6,41;0,00;0,50;0,34;17,77
2013;5,63;3,19;1,99;7,30;0,00;0,11;0,33;18,55
2012;7,20;2,40;1,80;8,61;..;0,08;0,03;20,12
2011;7,22;2,99;2,36;8,76;0,01;1,19;0,15;22,68
2010;7,18;3,51;2,43;9,03;..;0,14;0,10;22,39
2009;7,22;4,75;2,42;..;..;0,55;0,19;15,13
2008;7,41;4,35;62,58;..;..;..;0,16;74,50
2007;8,00;4,10;2,63;..;..;..;..;14,73
2006;6,40;3,12;2,58;..;..;..;..;12,10
2005;6,40;3,18;2,25;..;..;0,92;..;12,75
2004;6,80;2,90;1,87;..;..;0,74;..;12,31
2003;5,60;3,35;2,43;..;..;0,64;..;12,02
2002;4,60;3,29;1,57;..;..;..;..;9,46
2001;4,60;2,19;1,20;..;..;0,41;0,01;8,41
2000;5,00;2,70;1,34;..;..;1,39;0,05;10,48

