﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Collsuspina
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:080706&lang=es
;Homes;Dones;Total
03/2024 (p);95;80;180
02/2024;90;80;170
01/2024;95;80;170
12/2023;95;80;175
11/2023;95;80;175
10/2023;95;75;170
09/2023;95;75;170
08/2023;95;75;170
07/2023;95;75;170
06/2023;95;80;175
05/2023;95;80;170
04/2023;95;80;170
03/2023;95;75;165
02/2023;90;75;165
01/2023;90;75;165
12/2022;90;75;165
11/2022;90;75;160
10/2022;85;70;160
09/2022;90;70;160
08/2022;95;70;165
07/2022;95;70;165
06/2022;90;70;165
05/2022;95;75;165
04/2022;90;75;170
03/2022;90;75;165
02/2022;90;75;170
01/2022;90;75;170
12/2021;94;78;172
11/2021;96;80;176
10/2021;95;78;173
09/2021;94;77;171
08/2021;91;76;167
07/2021;93;79;172
06/2021;95;76;171
05/2021;93;75;168
04/2021;94;75;169
03/2021;95;74;169
02/2021;94;74;168
01/2021;95;72;167
12/2020;96;73;169
11/2020;95;73;168
10/2020;93;74;167
09/2020;92;72;164
08/2020;90;72;162
07/2020;91;71;162
06/2020;87;70;157
05/2020;88;69;157
03/2020;89;72;161
12/2019;89;72;161
09/2019;89;73;162
06/2019;87;77;164
03/2019;88;78;166
12/2018;87;72;159
09/2018;85;74;159
06/2018;87;75;162
03/2018;89;75;164
12/2017;85;70;155
09/2017;86;67;153
06/2017;86;64;150
03/2017;85;68;153
12/2016;83;68;151
09/2016;83;64;147
06/2016;87;68;155
03/2016;87;66;153
12/2015;85;65;150
09/2015;84;61;145
06/2015;84;64;148
03/2015;79;64;143
12/2014;80;65;145
09/2014;78;61;139
06/2014;80;65;145
03/2014;78;67;145
12/2013;76;69;145
09/2013;76;65;141
06/2013;78;68;146
03/2013;78;67;145
12/2012;82;67;149
09/2012;86;70;156
06/2012;85;70;155
03/2012;87;70;157

