﻿Estimacions de població vinculada
Llagosta, la
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:081056
;Població resident;Població vinculada no resident;Població vinculada
2015;13252;6894;20146
2014;13430;6525;19955
2013;13447;6024;19471
2012;13612;6276;19888
2011;13721;6308;20029
2010;13713;6497;20210
2009;13820;6992;20812
2008;13645;5283;18928
2007;13517;5503;19020
2006;13674;5472;19146
2005;13455;5176;18631
2004;12944;5045;17989
2003;12630;4507;17137
2002;12350;4414;16764

