﻿Cadastre immobiliari urbà
Bausen
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:250450&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2007;189;10483;55465
2021;2007;189;10483;55465
2020;2007;189;10483;55465
2019;2007;187;10384;55532
2018;2007;187;10384;55532
2017;2007;187;10456;55915
2016;2007;187;9699;51866
2015;2007;187;12596;67358
2014;2007;187;12601;67387
2013;2007;187;12601;67387
2012;2007;187;12601;67384
2011;2007;187;12798;68441
2010;2007;186;12427;66810
2009;2007;186;12364;66471
2008;2007;189;12157;64322
2007;2007;189;11919;63065
2006;1988;271;1434;5291

