﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Ginestar
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:430672&lang=es
;2009
   Total;
 altres familiars;
 explotacions;87
 total;145
 homes;82
 dones;63
 altres familiars caps d'explotació;
 total;17
 homes;15
 dones;2
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;113
 homes;60
 dones;53
 altres familiars caps d'explotació;
 total;6
 homes;4
 dones;2
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;12
 homes;8
 dones;4
 altres familiars caps d'explotació;
 total;5
 homes;5
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;6
 homes;6
 dones;0
 altres familiars caps d'explotació;
 total;4
 homes;4
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;12
 homes;6
 dones;6
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;2
 homes;2
 dones;0
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0

