﻿Població de 2 anys o més. Per coneixement del català i edat
Mas de Barberans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:430770&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;11;9;5;1;1;2
De 5 a 9 anys;17;17;13;12;10;0
De 10 a 14 anys;25;25;25;25;25;0
De 15 a 19 anys;44;43;43;43;43;1
De 20 a 24 anys;36;36;35;35;35;0
De 25 a 29 anys;52;50;49;49;49;2
De 30 a 34 anys;30;30;30;30;30;0
De 35 a 39 anys;47;45;44;43;32;2
De 40 a 44 anys;32;32;31;30;21;0
De 45 a 49 anys;48;48;45;44;29;0
De 50 a 54 anys;44;44;43;41;24;0
De 55 a 59 anys;37;37;36;35;16;0
De 60 a 64 anys;49;49;48;45;16;0
De 65 a 69 anys;49;49;45;36;14;0
De 70 a 74 anys;44;44;42;34;6;0
De 75 a 79 anys;51;51;46;37;11;0
De 80 a 84 anys;28;28;28;18;7;0
De 85 anys i més;26;26;17;11;1;0
Total;670;663;625;569;370;7

