﻿Població a 1 de gener. Per lloc de naixement. Totals
Bellcaire d'Empordà
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:170182
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;540;298;242;70;103;713
2021;539;306;233;68;92;699
2020;529;303;226;60;89;678
2019;541;312;229;62;90;693
2018;532;311;221;66;73;671
2017;538;315;223;63;67;668
2016;519;307;212;60;68;647
2015;518;307;211;64;70;652
2014;517;310;207;67;66;650
2013;514;311;203;66;84;664
2012;511;307;204;64;86;661
2011;523;308;215;68;73;664
2010;528;311;217;72;73;673
2009;517;303;214;69;78;664
2008;509;301;208;71;71;651
2007;503;300;203;75;73;651
2006;502;296;206;73;97;672
2005;501;298;203;77;90;668
2004;487;304;183;79;79;645
2003;474;302;172;69;76;619
2002;458;303;155;64;73;595
2001;460;304;156;65;34;559
2000;453;305;148;63;19;535

