﻿Llars. Per nombre i tipus de nucli
Pontils
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:431418
;2001;1996;1991
Sense nucli. Unipersonals;13;7;5
Sense nucli. Amb 2 persones o més;1;3;1
Amb un nucli. Parelles sense fills. Sense altres persones;12;10;3
Amb un nucli. Parelles sense fills. Amb altres persones;3;0;0
Amb un nucli. Parelles amb fills. Sense altres persones;10;9;7
Amb un nucli. Parelles amb fills. Amb altres persones;2;4;5
Amb un nucli. Mares amb fills. Sense altres persones;1;1;1
Amb un nucli. Mares amb fills. Amb altres persones;1;0;2
Amb un nucli. Pares amb fills. Sense altres persones;0;0;0
Amb un nucli. Pares amb fills. Amb altres persones;0;0;0
Amb dos nuclis o més. Sense altres persones;2;5;3
Amb dos nuclis o més. Amb altres persones;3;2;2
Total;48;41;29

