﻿Parc de vehicles, per tipus
Sudanell
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:252115&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;472;126;136;3;42;779
2021;492;117;130;4;41;784
2020;472;113;136;4;40;765
2019;480;110;134;4;41;769
2018;476;109;143;4;42;774
2017;470;108;137;4;38;757
2016;460;106;141;4;38;749
2015;454;99;134;4;33;724
2014;445;106;136;5;44;736
2013;447;90;133;4;40;714
2012;441;83;142;3;31;700
2011;435;85;135;3;29;687
2010;431;82;140;3;28;684
2009;417;76;134;2;22;651
2008;417;67;134;3;17;638
2007;401;58;133;3;16;611
2006;382;53;127;3;16;581
2005;344;47;124;4;14;533
2004;335;43;123;4;15;520
2003;322;44;114;3;12;495
2002;314;44;115;3;10;486
2001;305;42;115;3;7;472
2000;289;45;110;3;7;454
1999;278;43;111;3;6;441
1998;271;41;111;3;4;430
1997;253;38;112;2;4;409

