﻿Població. Per nacionalitat, sexe i edat any a any fins a 85 anys o més
Vilanova i la Geltrú. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:083073
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;177;183;360;45;24;69;222;207;429
1 any;213;222;438;45;39;87;258;264;522
2 anys;207;207;417;36;30;63;243;237;480
3 anys;237;213;447;39;33;75;276;246;522
4 anys;228;243;471;45;42;87;273;285;561
5 anys;267;243;510;42;24;63;306;267;576
6 anys;276;282;561;39;33;72;312;318;630
7 anys;285;303;588;24;30;57;309;333;642
8 anys;267;258;525;42;39;81;309;297;606
9 anys;258;267;528;36;33;72;297;300;597
10 anys;324;297;621;39;42;81;363;339;702
11 anys;312;327;639;33;33;66;342;357;702
12 anys;351;321;672;39;30;66;390;351;738
13 anys;348;306;651;48;33;81;393;336;732
14 anys;399;357;756;33;33;66;435;390;822
15 anys;348;363;711;36;21;57;384;384;768
16 anys;351;324;675;39;33;69;390;357;744
17 anys;336;333;669;57;27;81;393;360;756
18 anys;369;351;720;51;36;87;420;387;807
19 anys;366;339;705;57;24;84;423;363;789
20 anys;324;330;654;57;30;87;384;360;741
21 anys;288;327;612;57;39;96;342;363;705
22 anys;333;330;666;54;45;99;390;372;762
23 anys;288;303;588;63;48;114;351;354;705
24 anys;309;261;570;54;57;111;363;321;681
25 anys;282;261;546;72;66;138;351;330;681
26 anys;288;249;537;63;78;144;354;327;681
27 anys;267;237;504;75;57;132;342;294;633
28 anys;231;276;507;66;66;132;297;339;639
29 anys;252;249;501;75;87;162;327;336;663
30 anys;273;294;570;87;84;174;363;378;741
31 anys;258;261;522;69;81;150;327;345;669
32 anys;252;279;534;102;102;204;354;384;738
33 anys;273;285;558;99;93;192;375;378;750
34 anys;261;285;546;96;99;192;354;384;741
35 anys;276;285;561;117;99;216;387;387;777
36 anys;282;291;576;102;120;219;387;408;795
37 anys;309;321;630;93;93;183;402;414;813
38 anys;309;330;639;108;111;216;417;441;858
39 anys;330;390;723;99;105;204;429;495;927
40 anys;357;396;753;111;105;216;465;501;969
41 anys;393;390;786;90;93;180;483;483;969
42 anys;390;462;852;90;93;183;483;555;1038
43 anys;396;477;873;123;87;210;519;564;1083
44 anys;471;489;963;84;105;189;555;597;1152
45 anys;519;519;1038;96;87;180;618;603;1218
46 anys;531;501;1032;108;81;186;639;582;1221
47 anys;525;540;1065;81;81;162;606;621;1227
48 anys;501;510;1014;81;90;168;582;597;1182
49 anys;519;531;1050;90;63;153;609;591;1203
50 anys;462;507;969;72;51;120;537;555;1092
51 anys;474;510;984;69;75;141;546;585;1128
52 anys;465;510;972;57;69;123;522;576;1098
53 anys;480;495;972;66;51;117;543;549;1092
54 anys;489;516;1005;72;54;126;558;570;1131
55 anys;498;507;1005;54;45;96;552;549;1104
56 anys;450;510;960;54;39;93;504;552;1056
57 anys;450;507;957;54;45;102;504;552;1056
58 anys;492;480;969;48;48;96;537;528;1065
59 anys;438;480;921;36;36;72;474;519;993
60 anys;399;474;870;42;45;87;438;516;954
61 anys;402;441;846;36;36;69;438;480;915
62 anys;396;453;849;39;24;63;435;477;912
63 anys;405;489;897;36;33;69;441;528;966
64 anys;432;456;891;30;27;57;462;486;948
65 anys;420;414;837;21;33;54;441;447;888
66 anys;372;420;792;27;21;48;399;441;840
67 anys;327;387;711;24;27;51;348;411;762
68 anys;321;396;714;24;30;57;345;426;771
69 anys;333;414;747;18;18;33;351;429;780
70 anys;336;381;714;12;12;24;348;396;738
71 anys;300;342;642;12;21;33;312;363;675
72 anys;300;363;663;12;15;27;312;375;687
73 anys;318;360;678;6;15;21;321;378;702
74 anys;300;339;639;15;12;24;315;348;663
75 anys;261;306;567;6;12;21;267;321;588
76 anys;243;324;570;6;15;21;252;336;591
77 anys;222;285;507;9;12;21;231;297;528
78 anys;210;276;486;9;15;21;219;288;507
79 anys;222;267;489;9;15;24;231;282;513
80 anys;186;237;423;3;9;12;189;249;438
81 anys;135;225;363;3;6;9;141;231;372
82 anys;186;252;438;3;6;9;189;258;447
83 anys;111;165;276;6;3;12;120;168;288
84 anys;108;171;279;6;3;9;114;177;288
85 anys o més;708;1383;2088;9;21;27;711;1404;2115
Total;28869;31446;60312;4368;4086;8454;33237;35532;68769

