﻿Població. Per lloc de naixement (CA i estranger)
Torroella de Montgrí
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:171997
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;7161;7140;7113;6824;5877;5741;5397;5049
Barcelona;1209;1182;1155;1024;712;619;393;334
Girona;5865;5871;5871;5718;5080;5023;4933;4669
Lleida;63;60;57;59;61;73;52;33
Tarragona;27;27;30;23;24;26;19;13
Resta d'Espanya;1242;1272;1287;1399;1381;1336;1288;1042
Andalusia;714;741;753;838;883;877;882;704
Aragó;54;48;48;52;53;45;43;26
Principat d'Astúries;18;18;21;16;16;16;16;7
Illes Balears;21;21;15;9;7;8;4;4
Canàries;12;9;9;4;6;3;4;4
Cantàbria;6;9;9;10;5;4;4;5
Castella - la Manxa;57;63;63;62;62;50;48;37
Castella i Lleó;96;96;96;112;103;101;85;72
Comunitat Valenciana;63;60;63;76;58;53;41;41
Extremadura;66;72;72;71;59;58;57;41
Galícia;36;36;36;48;32;23;20;19
Comunitat de Madrid;39;42;45;42;35;30;18;17
Regió de Múrcia;12;15;18;19;31;29;26;31
Comunitat Foral de Navarra;9;9;9;9;8;11;13;12
País Basc;27;27;21;23;18;23;20;14
Rioja, La;0;0;0;1;2;2;2;3
Ceuta i Melilla;9;9;12;6;3;3;5;5
Estranger;3825;3567;3588;3073;986;649;338;141
Total;12231;11976;11985;11296;8244;7726;7023;6294

