﻿Taxa de mortalitat estandarditzada (PEE 1976). Sexe
Noguera
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5554&geo=com:23
;Homes. Taxa;Homes. Significació;Dones. Taxa;Dones. Significació;Total. Taxa;Total. Significació
2008;620;;363;;486;
2007;635;-;386;;505;
2006;651;-;399;;520;
2005;671;-;408;;534;
2004;683;-;415;;544;
2003;691;-;417;;548;
2002;704;-;412;;552;
2001;721;-;422;;565;
2000;701;-;427;;558;-
1999;690;-;432;;555;-
1998;713;-;456;;579;-
1997;719;-;469;;590;-
1996;702;-;477;;587;-
1995;722;-;489;;604;-
1994;734;-;502;;616;
1993;739;-;505;;619;-
1992;726;-;497;;608;-
1991;762;-;500;;627;-
1990;763;-;497;;625;-
1989;749;-;514;;629;-
1988;757;-;532;;642;-

