﻿Población. Por año de llegada a España, sexo y nacionalidad
Borges Blanques, les. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:250582&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;3;3;21;18;36;24;18;39
2019;0;0;0;36;45;81;36;45;81
2018;3;3;6;27;21;48;30;24;54
2017;3;6;9;21;12;36;27;15;45
2016;3;3;6;18;12;27;18;12;30
2011-2015;3;3;6;45;39;81;48;42;90
2001-2010;60;48;108;234;180;414;291;225;519
1991-2000;27;15;39;18;15;36;42;33;75
1981-1990;6;3;6;6;3;6;9;6;15
Antes de 1981;9;3;12;3;3;3;9;6;15
Siempre ha vivido;2550;2529;5073;84;72;156;2634;2598;5229
Total;2661;2607;5271;504;417;924;3168;3027;6192

