﻿Emigracions. Per municipi de procedència i lloc de destinació
Puigverd de Lleida
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:251826
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;18;7;8;1;34
2021;24;10;9;2;45
2020;19;7;5;2;33
2019;24;6;8;4;42
2018;28;5;7;6;46
2017;12;1;3;6;22
2016;39;3;0;10;52
2015;31;10;9;3;53
2014;34;4;6;9;53
2013;42;4;4;8;58
2012;29;7;10;4;50
2011;18;2;7;8;35
2010;46;3;7;6;62
2009;49;9;4;12;74
2008;35;2;5;5;47
2007;32;6;8;7;53
2006;33;14;7;5;59
2005;27;10;7;8;52
2004;23;6;11;7;47
2003;16;7;3;1;27
2002;25;9;7;4;45
2001;18;6;5;3;32
2000;10;1;8;3;22
1999;13;4;0;1;18
1998;16;2;11;0;29
1997;15;1;7;2;25
1995;10;4;2;1;17
1994;10;6;0;3;19
1993;2;6;5;4;17
1992;13;4;4;0;21
1990;4;3;3;1;11
1989;2;3;5;0;10
1988;7;0;0;0;7

