﻿Población de 15 años o más. Por el nivel de otros estudios en curso, sexo y edad quinquenal (si cursa más de un estudio)
Barcelonès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16702&geo=com:13&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;No estudia o sólo cursa un estudio;Total
Hombres;9;72;0;132;939;1338;135;180;87;0;15;0;935526;938433
De 15 a 19 años;6;66;0;87;843;729;117;42;3;0;0;0;50376;52266
De 20 a 24 años;3;0;0;42;57;315;15;78;24;0;0;0;59388;59922
De 25 a 29 años;0;0;0;3;21;111;0;30;24;3;9;0;75012;75210
De 30 a 34 años;0;3;0;0;9;51;0;12;9;0;6;0;82419;82509
De 35 a 39 años;0;0;0;0;3;42;0;6;6;0;3;0;85185;85251
De 40 a 44 años;0;0;0;0;3;33;0;3;9;0;0;0;93348;93399
De 45 a 49 años;0;0;0;0;0;24;0;0;9;0;0;0;89655;89688
De 50 a 54 años;0;0;0;0;0;15;0;6;0;0;0;0;78513;78537
De 55 a 59 años;0;0;0;0;0;9;0;0;0;0;0;0;69516;69528
De 60 a 64 años;0;0;0;0;0;6;0;3;0;0;0;0;60192;60198
65 años o más;0;0;0;0;0;3;0;0;0;0;0;0;191925;191925
Mujeres;6;51;0;177;549;2172;234;228;84;3;12;0;1036197;1039713
De 15 a 19 años;6;42;0;126;441;1197;201;51;6;0;0;0;47109;49179
De 20 a 24 años;0;3;0;51;48;525;27;105;27;0;0;0;55899;56691
De 25 a 29 años;0;0;0;3;24;165;3;39;24;0;3;0;75966;76233
De 30 a 34 años;0;3;0;0;15;105;0;15;6;0;3;0;81513;81663
De 35 a 39 años;0;0;0;0;9;66;0;6;9;0;0;0;83757;83850
De 40 a 44 años;0;0;0;0;6;51;0;3;6;0;0;0;90939;91005
De 45 a 49 años;0;0;0;0;3;27;0;3;6;0;0;0;88971;89010
De 50 a 54 años;0;0;0;0;0;24;0;3;3;0;0;0;81879;81909
De 55 a 59 años;0;0;0;0;0;6;0;0;3;0;3;0;77775;77787
De 60 a 64 años;0;0;0;0;0;3;0;0;0;0;0;0;71322;71325
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;281064;281067
Total;12;117;0;309;1488;3513;369;405;174;3;27;0;1971726;1978146
De 15 a 19 años;9;108;0;210;1284;1929;318;93;9;0;0;0;97485;101445
De 20 a 24 años;3;3;0;90;108;843;45;186;51;0;3;0;115287;116610
De 25 a 29 años;0;0;0;6;45;279;3;69;48;3;12;0;150978;151446
De 30 a 34 años;0;6;0;3;24;156;3;27;15;0;9;0;163932;164172
De 35 a 39 años;0;0;0;0;15;108;0;15;15;0;0;0;168945;169098
De 40 a 44 años;0;3;0;0;12;87;0;9;15;0;3;0;184284;184407
De 45 a 49 años;0;0;0;0;3;51;0;3;12;0;0;0;178629;178698
De 50 a 54 años;0;0;0;0;0;36;0;6;3;0;0;0;160392;160443
De 55 a 59 años;0;0;0;0;0;15;0;0;3;0;3;0;147294;147315
De 60 a 64 años;0;0;0;0;0;9;0;3;0;0;0;0;131511;131523
65 años o más;0;0;0;0;0;3;0;0;0;0;0;0;472989;472992

