﻿Comptes de cotització. A últim dia del mes
Morera de Montsant, la
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:430960&lang=es
;Comptes de cotització
09/2020;13
06/2020;13
03/2020;13
12/2019;14
09/2019;14
06/2019;14
03/2019;15
12/2018;12
09/2018;16
06/2018;16
03/2018;14
12/2017;9
09/2017;10
06/2017;10
03/2017;9
12/2016;8
09/2016;9
06/2016;10
03/2016;10
12/2015;9
09/2015;9
06/2015;8
03/2015;8
12/2014;9
09/2014;9
06/2014;11
03/2014;8
12/2013;8
09/2013;8
06/2013;9
03/2013;8
12/2012;8
09/2012;8
06/2012;9
03/2012;9
12/2011;8
09/2011;8
06/2011;11
03/2011;10
12/2010;10
09/2010;10
06/2010;13
03/2010;11
12/2009;12
09/2009;10
06/2009;10
03/2009;10
12/2008;10
09/2008;11
06/2008;11
03/2008;11

