﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Cerdanyola del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:082665&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;2161;32;1;2;2;12;4;53;2214
Tècnics i professionals científics i intel.lectuals;3024;43;13;11;8;27;3;105;3129
Tècnics i professionals de suport;3748;21;6;8;12;35;7;89;3837
Empleats administratius;2695;6;4;3;4;18;0;35;2730
Treballadors de serveis i venedors de comerç;3356;11;8;20;15;62;11;127;3483
Treballadors qualificats en act.agràries i pesqueres;78;0;0;0;0;2;0;2;80
Artesans i treballadors qualificats de les indúst. i constr.;3952;10;13;29;5;32;9;98;4050
Operadors d' instal.lacions i maquinària, i muntadors;3285;4;4;15;3;18;1;45;3330
Treballadors no qualificats;2006;4;20;21;12;54;3;114;2120
Forces armades;31;0;0;0;0;0;0;0;31
Total;24336;131;69;109;61;260;38;668;25004

