﻿Población ocupada. Por situación profesional, sexo y edad
Llacuna, la. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081043&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;0;1;1;0;0;0;0;0;0;2;1;3;4;1;5;0;0;0;6;3;9
De 20 a 24 años;0;0;0;0;1;1;0;0;0;0;0;0;14;9;23;10;2;12;0;0;0;24;12;36
De 25 a 29 años;0;0;0;5;1;6;0;0;0;0;1;1;19;17;36;5;2;7;0;0;0;29;21;50
De 30 a 34 años;1;0;1;1;1;2;0;0;0;0;0;0;22;7;29;3;3;6;0;0;0;27;11;38
De 35 a 39 años;1;2;3;7;2;9;0;0;0;0;0;0;18;12;30;0;3;3;0;0;0;26;19;45
De 40 a 44 años;3;2;5;7;2;9;0;0;0;0;0;0;14;16;30;2;3;5;0;0;0;26;23;49
De 45 a 49 años;10;2;12;5;6;11;0;0;0;0;0;0;14;14;28;0;2;2;0;0;0;29;24;53
De 50 a 54 años;5;4;9;6;3;9;0;0;0;0;0;0;14;8;22;0;0;0;0;0;0;25;15;40
De 55 a 59 años;5;0;5;11;5;16;0;0;0;0;0;0;9;7;16;0;1;1;0;0;0;25;13;38
De 60 a 64 años;4;1;5;5;2;7;0;0;0;0;0;0;4;1;5;0;0;0;0;0;0;13;4;17
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1
Total;29;11;40;47;24;71;0;0;0;0;1;1;130;93;223;24;17;41;0;0;0;230;146;376

