﻿Immigracions. Per municipi de destinació i lloc de procedència
Fonollosa
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:080847
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;50;18;1;8;77
2021;85;21;5;6;117
2020;63;11;2;3;79
2019;62;13;1;5;81
2018;62;11;3;8;84
2017;53;12;2;2;69
2016;43;18;2;3;66
2015;38;11;5;4;58
2014;48;4;1;2;55
2013;46;14;5;2;67
2012;42;8;7;7;64
2011;56;11;7;5;79
2010;47;12;1;10;70
2009;48;11;1;2;62
2008;70;19;8;7;104
2007;91;25;2;3;121
2006;67;21;1;1;90
2005;71;23;2;7;103
2004;47;13;2;1;63
2003;80;22;2;0;104
2002;61;12;2;1;76
2001;51;15;0;5;71
2000;83;6;1;0;90
1999;63;9;1;0;73
1998;63;12;0;0;75
1997;44;12;1;0;57
1995;39;7;6;1;53
1994;24;16;0;3;43
1993;30;8;1;0;39
1992;12;0;0;0;12
1990;18;11;1;0;30
1989;0;2;1;0;3
1988;16;6;0;1;23

