﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Sant Vicenç de Castellet. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=mun:082628
;Homes;Dones;Total
Agricultura i ramaderia;2;0;2
Pesca;0;1;1
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;1;1;2
Ext i trans. minerals;14;5;19
Indústria química;1;4;5
Cont maquin mat elèctric;21;7;28
Material transport;1;0;1
Alimentació i begudes;1;3;4
Tèxtil, cuir confecció;58;209;267
Suro i fusta;6;0;6
Paper i arts gràfiques;5;0;5
Plàstics indu. manufact.;0;0;0
Construcció;47;2;49
Comerç i reparació;6;24;30
Hostaleria i restauració;8;12;20
Transport i act. annexes;5;5;10
Comunicacions;4;2;6
Assegurances i financeres;0;3;3
Servei empr. llogers;1;4;5
Adm pública defensa i SS;0;7;7
Educació i investigació;3;4;7
Sanitat i assis. social;1;2;3
Altres serveis;3;6;9
Total;188;301;489

