﻿Habitatges principals. Per problemes a l'entorn
Torelló
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:082858&lang=es
;2001
Sorolls exteriors;
sí;1065
no;3234
Contaminació o mals olors;
sí;947
no;3352
Poca neteja als carrers;
sí;512
no;3787
Males comunicacions;
sí;166
no;4133
Poques zones verdes;
sí;1737
no;2562
Delinqüència o vandalisme;
sí;262
no;4037
Falta de serveis;
sí;58
no;4241
Total habitatges;4299

