﻿Saldos migratoris interns. Municipis
Riells i Viabrea
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:171463&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-26;2;133;-12;97
2021;-25;-18;68;-12;13
2020;1;4;106;8;119
2019;-38;-8;43;-3;-6
2018;-33;-4;101;6;70
2017;-2;-3;41;5;41
2016;-20;-10;29;-4;-5
2015;-15;3;-13;2;-23
2014;-6;-4;-56;9;-57
2013;-2;0;40;0;38
2012;3;-5;-28;0;-30
2011;-18;-4;7;-2;-17
2010;5;-2;131;-20;114
2009;11;0;74;-3;82
2008;2;7;67;-4;72
2007;-5;2;159;-3;153
2006;-9;-1;155;4;149
2005;-26;-3;201;-1;171
2004;-6;-13;180;-5;156
2003;-1;-13;250;16;252
2002;9;-5;216;0;220
2001;8;-1;159;6;172
2000;-9;3;110;3;107
1999;8;-2;157;6;169
1998;7;0;103;-3;107
1997;13;6;129;-2;146
1995;-9;1;81;4;77
1994;17;1;89;0;107
1993;6;3;77;0;86
1992;-1;-1;59;4;61
1990;1;-1;39;0;39
1989;-7;0;43;7;43
1988;19;1;33;7;60

