﻿Població a 1 de gener. Per sexe i edat any a any
Pla de l'Estany. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=com:28
;Homes;Dones;Total
0 anys;130;125;255
1 any;137;132;269
2 anys;133;146;279
3 anys;147;145;292
4 anys;170;178;348
5 anys;199;149;348
6 anys;192;192;384
7 anys;202;178;380
8 anys;196;183;379
9 anys;218;189;407
10 anys;188;187;375
11 anys;249;205;454
12 anys;227;215;442
13 anys;209;211;420
14 anys;209;165;374
15 anys;215;211;426
16 anys;204;190;394
17 anys;197;187;384
18 anys;204;190;394
19 anys;194;172;366
20 anys;175;165;340
21 anys;180;177;357
22 anys;181;171;352
23 anys;172;171;343
24 anys;193;166;359
25 anys;198;166;364
26 anys;173;149;322
27 anys;193;148;341
28 anys;189;169;358
29 anys;182;197;379
30 anys;208;183;391
31 anys;168;174;342
32 anys;153;188;341
33 anys;180;193;373
34 anys;161;192;353
35 anys;208;211;419
36 anys;223;198;421
37 anys;220;204;424
38 anys;208;213;421
39 anys;211;248;459
40 anys;239;249;488
41 anys;275;291;566
42 anys;280;268;548
43 anys;261;261;522
44 anys;316;262;578
45 anys;301;276;577
46 anys;240;240;480
47 anys;289;264;553
48 anys;254;255;509
49 anys;261;262;523
50 anys;262;244;506
51 anys;227;226;453
52 anys;216;232;448
53 anys;236;227;463
54 anys;217;236;453
55 anys;240;257;497
56 anys;251;216;467
57 anys;242;219;461
58 anys;218;218;436
59 anys;222;202;424
60 anys;211;186;397
61 anys;200;212;412
62 anys;195;214;409
63 anys;193;185;378
64 anys;225;202;427
65 anys;193;198;391
66 anys;193;183;376
67 anys;163;191;354
68 anys;171;185;356
69 anys;138;177;315
70 anys;158;145;303
71 anys;143;158;301
72 anys;120;141;261
73 anys;133;140;273
74 anys;136;137;273
75 anys;104;138;242
76 anys;105;108;213
77 anys;113;116;229
78 anys;101;106;207
79 anys;85;97;182
80 anys;86;101;187
81 anys;88;121;209
82 anys;35;57;92
83 anys;42;67;109
84 anys;61;78;139
85 anys;55;104;159
86 anys;49;92;141
87 anys;53;88;141
88 anys;54;74;128
89 anys;29;74;103
90 anys;32;71;103
91 anys;28;64;92
92 anys;24;47;71
93 anys;17;33;50
94 anys;10;26;36
95 anys;12;23;35
96 anys;3;11;14
97 anys;4;11;15
98 anys;6;13;19
99 anys;0;6;6
100 anys o més;2;10;12
Total;16413;16528;32941

