﻿Conreus herbacis: cereals per a gra
Reus
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:431233&lang=en
;2009
     Total;
 explot.;10
 ha;158
      Secà;
 explot.;8
 ha;129
       Regadiu;
 explot.;4
 ha;29
     Blat tou i escanda;
 total;
 explot.;1
 ha;9
 secà;
 explot.;1
 ha;9
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;9
 ha;127
 secà;
 explot.;7
 ha;112
 regadiu;
 explot.;4
 ha;15
           Civada;
 total;
 explot.;2
 ha;19
 secà;
 explot.;2
 ha;8
 regadiu;
 explot.;1
 ha;11
             Sègol;
 total;
 explot.;1
 ha;3
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;3
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

