﻿Població a 1 de gener. Per nacionalitat i sexe
Serinyà
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:171903
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;535;521;1056;47;50;97;582;571;1153
2021;531;522;1053;45;45;90;576;567;1143
2020;534;518;1052;40;41;81;574;559;1133
2019;536;523;1059;40;37;77;576;560;1136
2018;532;507;1039;38;31;69;570;538;1108
2017;538;509;1047;39;31;70;577;540;1117
2016;542;521;1063;38;31;69;580;552;1132
2015;541;512;1053;44;33;77;585;545;1130
2014;529;512;1041;43;39;82;572;551;1123
2013;523;499;1022;46;40;86;569;539;1108
2012;520;502;1022;56;44;100;576;546;1122
2011;506;497;1003;63;51;114;569;548;1117
2010;498;497;995;59;50;109;557;547;1104
2009;498;486;984;58;53;111;556;539;1095
2008;513;484;997;57;47;104;570;531;1101
2007;508;478;986;50;48;98;558;526;1084
2006;498;460;958;48;39;87;546;499;1045
2005;472;444;916;45;37;82;517;481;998
2004;470;430;900;32;30;62;502;460;962
2003;439;409;848;32;21;53;471;430;901
2002;440;398;838;27;13;40;467;411;878
2001;427;396;823;19;8;27;446;404;850
2000;421;392;813;15;9;24;436;401;837

