﻿Població de 2 anys o més. Per coneixement del català i edat
Guardiola de Berguedà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:080996&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;22;21;19;0;0;1
De 5 a 9 anys;39;39;35;32;29;0
De 10 a 14 anys;46;46;44;44;44;0
De 15 a 19 anys;43;43;42;42;42;0
De 20 a 24 anys;52;50;46;44;44;2
De 25 a 29 anys;62;61;58;58;54;1
De 30 a 34 anys;45;43;37;36;36;2
De 35 a 39 anys;73;73;71;69;55;0
De 40 a 44 anys;80;77;69;66;40;3
De 45 a 49 anys;57;56;51;48;33;1
De 50 a 54 anys;57;57;48;44;24;0
De 55 a 59 anys;47;46;41;36;18;1
De 60 a 64 anys;40;39;35;34;14;1
De 65 a 69 anys;74;73;58;54;22;1
De 70 a 74 anys;74;71;58;51;20;3
De 75 a 79 anys;59;59;44;37;20;0
De 80 a 84 anys;37;36;32;28;14;1
De 85 anys i més;21;19;15;9;3;2
Total;928;909;803;732;512;19

