﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Figueres. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=mun:170669
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;..;50;296
Indústria;1069;519;1588
Construcció;563;365;929
Comerç engròs i detall, reparació vehicles motor;2340;1374;3714
Transport i emmagatzematge;344;540;884
Hostaleria;928;423;1352
Administració pública, Defensa i Seguretat Social;509;679;1187
Educació;586;745;1331
Activitats sanitàries i de serveis socials;857;813;1670
Altres serveis;1965;1297;3261
Total;9405;6806;16211

